Time (s),Moment (Nm)
12.22247263,-0.4708
12.22663929,0.1498
12.23080596,-0.321
12.23497263,0.2782
12.23913929,0.5136
12.24330596,0.4922
12.24747263,0.0214
12.25163929,0.107
12.25580596,-0.5778
12.25997263,0
12.26413929,0.4922
12.26830596,0.0428
12.27247263,-0.1284
12.27663929,0.7276
12.28080596,0.4708
12.28497263,0.7918
12.28913929,-0.6634
12.29330596,-0.321
12.29747263,0.2568
12.30163929,-0.1498
12.30580596,0.3638
12.30997263,-0.107
12.31413929,0.0214
12.31830596,0.1926
12.32247263,0.3638
12.32663929,-0.214
12.33080596,-0.0214
12.33497263,0.1284
12.33913929,0.4494
12.34330596,-0.1926
12.34747263,-0.214
12.35163929,0.0428
12.35580596,0.1926
12.35997263,0
12.36413929,-0.321
12.36830596,0.0642
12.37247263,0.3638
12.37663929,-0.428
12.38080596,-0.2996
12.38497263,0.0428
12.38913929,0.4494
12.39330596,-0.0856
12.39747263,0.0214
12.40163929,-0.0856
12.40580596,0.2996
12.40997263,-0.2354
12.41413929,0.0214
12.41830596,0.1498
12.42247263,-0.107
12.42663929,0.535
12.43080596,-0.2568
12.43497263,0.1926
12.43913929,-0.642
12.44330596,-0.3852
12.44747263,0.963
12.45163929,0.1712
12.45580596,-0.214
12.45997263,-0.3638
12.46413929,-0.0428
12.46830596,0.1284
12.47247263,0.0214
12.47663929,0.0856
12.48080596,0.3852
12.48497263,-0.0214
12.48913929,0.5564
12.49330596,-0.321
12.49747263,0.1926
12.50163929,-0.3852
12.50580596,-0.0856
12.50997263,0.0214
12.51413929,-0.0214
12.51830596,-0.1498
12.52247263,0.3424
12.52663929,0.1498
12.53080596,-0.3424
12.53497263,-0.2568
12.53913929,-0.5136
12.54330596,-0.1712
12.54747263,-0.2568
12.55163929,0.2568
12.55580596,0
12.55997263,0.2782
12.56413929,0.0428
12.56830596,-0.0428
12.57247263,-0.642
12.57663929,-0.5992
12.58080596,-0.3852
12.58497263,-0.6206
12.58913929,-0.428
12.59330596,-0.4708
12.59747263,-0.5136
12.60163929,-0.5136
12.60580596,-0.4708
12.60997263,-0.6206
12.61413929,-0.6206
12.61830596,-0.3424
12.62247263,-0.428
12.62663929,-0.8988
12.63080596,-0.9202
12.63497263,-0.6848
12.63913929,-1.0272
12.64330596,-1.6478
12.64747263,-1.2412
12.65163929,-1.3482
12.65580596,-1.6478
12.65997263,-1.7334
12.66413929,-2.3112
12.66830596,-2.2256
12.67247263,-2.1614
12.67663929,-2.247
12.68080596,-1.8832
12.68497263,-1.8404
12.68913929,-1.8618
12.69330596,-2.0758
12.69747263,-2.3112
12.70163929,-2.0116
12.70580596,-2.0758
12.70997263,-1.5194
12.71413929,-1.926
12.71830596,-2.7392
12.72247263,-2.9746
12.72663929,-2.5466
12.73080596,-2.5252
12.73497263,-2.5894
12.73913929,-2.6108
12.74330596,-2.8676
12.74747263,-2.7606
12.75163929,-3.5096
12.75580596,-2.782
12.75997263,-3.2956
12.76413929,-3.5096
12.76830596,-2.8462
12.77247263,-2.354
12.77663929,-2.8462
12.78080596,-2.996
12.78497263,-3.5096
12.78913929,-3.0174
12.79330596,-3.0174
12.79747263,-3.0388
12.80163929,-3.1672
12.80580596,-3.4668
12.80997263,-3.8092
12.81413929,-3.0816
12.81830596,-3.1458
12.82247263,-3.2314
12.82663929,-3.4668
12.83080596,-3.5524
12.83497263,-3.6808
12.83913929,-3.5524
12.84330596,-3.5952
12.84747263,-3.1458
12.85163929,-3.5952
12.85580596,-2.996
12.85997263,-2.8462
12.86413929,-3.4454
12.86830596,-3.5952
12.87247263,-4.0018
12.87663929,-4.1088
12.88080596,-3.9804
12.88497263,-3.3384
12.88913929,-3.7236
12.89330596,-3.2956
12.89747263,-4.1516
12.90163929,-4.5154
12.90580596,-4.3656
12.90997263,-4.1088
12.91413929,-3.1886
12.91830596,-3.638
12.92247263,-3.2314
12.92663929,-2.675
12.93080596,-3.3598
12.93497263,-3.7664
12.93913929,-3.9376
12.94330596,-3.2314
12.94747263,-3.3598
12.95163929,-4.0874
12.95580596,-3.6594
12.95997263,-3.6166
12.96413929,-3.2956
12.96830596,-3.9804
12.97247263,-3.2528
12.97663929,-3.7878
12.98080596,-3.4882
12.98497263,-3.5524
12.98913929,-3.317
12.99330596,-3.0388
12.99747263,-3.317
13.00163929,-3.5096
13.00580596,-3.5524
13.00997263,-2.9532
13.01413929,-2.996
13.01830596,-2.889
13.02247263,-3.6808
13.02663929,-3.3812
13.03080596,-2.7178
13.03497263,-4.0446
13.03913929,-3.6166
13.04330596,-3.3598
13.04747263,-3.531
13.05163929,-3.7236
13.05580596,-3.5524
13.05997263,-3.638
13.06413929,-3.317
13.06830596,-3.5952
13.07247263,-3.5524
13.07663929,-3.7664
13.08080596,-4.0874
13.08497263,-4.0446
13.08913929,-3.638
13.09330596,-4.173
13.09747263,-3.7878
13.10163929,-3.9376
13.10580596,-4.173
13.10997263,-4.7936
13.11413929,-5.2002
13.11830596,-4.1088
13.12247263,-4.0018
13.12663929,-4.4298
13.13080596,-4.28
13.13497263,-4.2372
13.13913929,-4.0018
13.14330596,-4.28
13.14747263,-4.601
13.15163929,-4.922
13.15580596,-4.5368
13.15997263,-4.5368
13.16413929,-4.4726
13.16830596,-3.8948
13.17247263,-4.4298
13.17663929,-4.9434
13.18080596,-4.2372
13.18497263,-4.5582
13.18913929,-4.6224
13.19330596,-5.4142
13.19747263,-4.3014
13.20163929,-4.1944
13.20580596,-4.2586
13.20997263,-5.0076
13.21413929,-5.1146
13.21830596,-4.7936
13.22247263,-4.8578
13.22663929,-5.3928
13.23080596,-5.1146
13.23497263,-4.387
13.23913929,-4.3014
13.24330596,-4.3656
13.24747263,-4.1302
13.25163929,-4.708
13.25580596,-4.9434
13.25997263,-4.0018
13.26413929,-3.5738
13.26830596,-3.852
13.27247263,-4.6224
13.27663929,-4.7936
13.28080596,-3.8306
13.28497263,-4.0232
13.28913929,-4.9862
13.29330596,-4.601
13.29747263,-5.136
13.30163929,-4.0874
13.30580596,-3.8306
13.30997263,-3.9804
13.31413929,-4.4512
13.31830596,-4.28
13.32247263,-3.852
13.32663929,-4.0446
13.33080596,-4.28
13.33497263,-4.387
13.33913929,-3.7236
13.34330596,-3.5738
13.34747263,-4.3228
13.35163929,-4.815
13.35580596,-4.815
13.35997263,-4.3442
13.36413929,-4.0018
13.36830596,-4.6438
13.37247263,-4.9648
13.37663929,-5.3928
13.38080596,-5.35
13.38497263,-4.9434
13.38913929,-5.243
13.39330596,-5.1146
13.39747263,-5.4998
13.40163929,-6.4628
13.40580596,-6.955
13.40997263,-6.206
13.41413929,-5.9064
13.41830596,-6.2274
13.42247263,-6.6554
13.42663929,-7.169
13.43080596,-7.1476
13.43497263,-7.1048
13.43913929,-7.0834
13.44330596,-7.062
13.44747263,-7.5114
13.45163929,-7.5114
13.45580596,-7.5542
13.45997263,-6.8266
13.46413929,-7.0192
13.46830596,-8.1534
13.47247263,-8.3032
13.47663929,-7.7896
13.48080596,-8.1106
13.48497263,-7.5114
13.48913929,-8.2818
13.49330596,-8.239
13.49747263,-8.3888
13.50163929,-9.3304
13.50580596,-9.8226
13.50997263,-10.0366
13.51413929,-9.0308
13.51830596,-8.4744
13.52247263,-8.3888
13.52663929,-10.272
13.53080596,-10.058
13.53497263,-9.5658
13.53913929,-9.095
13.54330596,-11.0638
13.54747263,-11.1708
13.55163929,-10.2292
13.55580596,-10.486
13.55997263,-9.844
13.56413929,-9.8226
13.56830596,-10.9568
13.57247263,-10.5502
13.57663929,-10.9782
13.58080596,-11.2564
13.58497263,-12.0482
13.58913929,-13.054
13.59330596,-13.2252
13.59747263,-12.947
13.60163929,-12.733
13.60580596,-12.8614
13.60997263,-12.6046
13.61413929,-13.3108
13.61830596,-13.91
13.62247263,-14.0812
13.62663929,-14.4878
13.63080596,-14.7018
13.63497263,-15.6648
13.63913929,-15.5578
13.64330596,-16.1998
13.64747263,-16.2854
13.65163929,-16.6706
13.65580596,-16.3068
13.65997263,-16.7348
13.66413929,-18.19
13.66830596,-19.1316
13.67247263,-18.9604
13.67663929,-19.3242
13.68080596,-19.7522
13.68497263,-19.902
13.68913929,-21.2288
13.69330596,-20.9078
13.69747263,-20.8436
13.70163929,-21.3358
13.70580596,-22.4272
13.70997263,-23.1334
13.71413929,-24.4174
13.71830596,-25.2092
13.72247263,-24.5458
13.72663929,-24.6956
13.73080596,-25.8512
13.73497263,-27.499
13.73913929,-28.569
13.74330596,-28.2266
13.74747263,-29.3822
13.75163929,-29.5106
13.75580596,-30.9016
13.75997263,-34.4754
13.76413929,-39.0764
13.76830596,-40.8954
13.77247263,-38.5414
13.77663929,-36.7652
13.78080596,-35.0104
13.78497263,-34.3684
13.78913929,-30.6234
13.79330596,-31.0086
13.79747263,-34.4112
13.80163929,-37.8352
13.80580596,-38.3702
13.80997263,-35.6738
13.81413929,-32.8918
13.81830596,-34.4968
13.82247263,-35.8022
13.82663929,-39.2476
13.83080596,-40.9382
13.83497263,-41.2164
13.83913929,-41.3448
13.84330596,-41.409
13.84747263,-41.6444
13.85163929,-41.6444
13.85580596,-43.5062
13.85997263,-43.0354
13.86413929,-43.2708
13.86830596,-44.1054
13.87247263,-44.1482
13.87663929,-44.9186
13.88080596,-44.8544
13.88497263,-44.8544
13.88913929,-45.7532
13.89330596,-45.6034
13.89747263,-45.368
13.90163929,-45.8174
13.90580596,-46.0528
13.90997263,-45.7318
13.91413929,-45.7104
13.91830596,-45.2182
13.92247263,-44.6832
13.92663929,-43.7844
13.93080596,-43.335
13.93497263,-43.0996
13.93913929,-42.5646
13.94330596,-42.5004
13.94747263,-40.8954
13.95163929,-40.3176
13.95580596,-39.0122
13.95997263,-38.6912
13.96413929,-38.2632
13.96830596,-37.5998
13.97247263,-35.9734
13.97663929,-35.3314
13.98080596,-34.7964
13.98497263,-34.2186
13.98913929,-33.2342
13.99330596,-32.635
13.99747263,-31.6934
14.00163929,-31.0728
14.00580596,-30.7732
14.00997263,-30.4094
14.01413929,-30.0456
14.01830596,-29.6176
14.02247263,-28.4834
14.02663929,-28.7616
14.03080596,-27.7344
14.03497263,-26.3648
14.03913929,-25.7656
14.04330596,-25.4874
14.04747263,-24.8026
14.05163929,-24.5672
14.05580596,-24.2462
14.05997263,-23.861
14.06413929,-22.5128
14.06830596,-22.2346
14.07247263,-21.4428
14.07663929,-21.1004
14.08080596,-20.3942
14.08497263,-19.8164
14.08913929,-20.116
14.09330596,-20.009
14.09747263,-18.7036
14.10163929,-18.404
14.10580596,-18.618
14.10997263,-17.6978
14.11413929,-17.5694
14.11830596,-16.9916
14.12247263,-16.2854
14.12663929,-15.943
14.13080596,-15.6862
14.13497263,-15.1298
14.13913929,-14.9372
14.14330596,-14.5734
14.14747263,-13.9528
14.15163929,-14.0812
14.15580596,-13.803
14.15997263,-13.8244
14.16413929,-12.8828
14.16830596,-12.5832
14.17247263,-11.8342
14.17663929,-11.77
14.18080596,-11.77
14.18497263,-11.2564
14.18913929,-11.0638
14.19330596,-10.7214
14.19747263,-10.2506
14.20163929,-10.058
14.20580596,-9.6086
14.20997263,-8.8596
14.21413929,-8.9024
14.21830596,-8.4744
14.22247263,-7.8752
14.22663929,-8.2176
14.23080596,-8.132
14.23497263,-7.3188
14.23913929,-7.2974
14.24330596,-6.741
14.24747263,-6.5056
14.25163929,-6.3558
14.25580596,-6.634
14.25997263,-6.0134
14.26413929,-5.7138
14.26830596,-5.3072
14.27247263,-5.6496
14.27663929,-5.3072
14.28080596,-4.9006
14.28497263,-5.4142
14.28913929,-4.9006
14.29330596,-4.5582
14.29747263,-4.387
14.30163929,-4.5368
14.30580596,-4.3656
14.30997263,-4.4084
14.31413929,-3.8734
14.31830596,-4.3228
14.32247263,-4.0232
14.32663929,-4.2372
14.33080596,-3.6808
14.33497263,-4.0446
14.33913929,-3.7236
14.34330596,-3.7878
14.34747263,-3.317
14.35163929,-3.3384
14.35580596,-3.0174
14.35997263,-3.1244
14.36413929,-3.103
14.36830596,-3.0602
14.37247263,-3.4026
14.37663929,-3.2742
14.38080596,-3.0174
14.38497263,-3.2742
14.38913929,-2.9532
14.39330596,-3.1886
14.39747263,-3.7664
14.40163929,-3.6808
14.40580596,-3.8948
14.40997263,-3.7022
14.41413929,-4.1516
14.41830596,-4.3656
14.42247263,-4.0446
14.42663929,-4.3442
14.43080596,-4.922
14.43497263,-4.708
14.43913929,-4.5796
14.44330596,-4.708
14.44747263,-4.8578
14.45163929,-5.1146
14.45580596,-4.7294
14.45997263,-5.4356
14.46413929,-5.2002
14.46830596,-5.2644
14.47247263,-5.3286
14.47663929,-5.1788
14.48080596,-5.2858
14.48497263,-5.9064
14.48913929,-5.2002
14.49330596,-5.9064
14.49747263,-5.9064
14.50163929,-5.3286
14.50580596,-5.671
14.50997263,-6.0348
14.51413929,-5.7138
14.51830596,-5.9492
14.52247263,-5.5854
14.52663929,-5.4784
14.53080596,-5.9492
14.53497263,-5.6282
14.53913929,-5.6924
14.54330596,-5.5426
14.54747263,-5.6068
14.55163929,-5.564
14.55580596,-5.6496
14.55997263,-5.4998
14.56413929,-5.9064
14.56830596,-5.1574
14.57247263,-5.35
14.57663929,-4.922
14.58080596,-5.0504
14.58497263,-5.35
14.58913929,-4.601
14.59330596,-4.7936
14.59747263,-4.601
14.60163929,-5.243
14.60580596,-4.5582
14.60997263,-4.6438
14.61413929,-4.9862
14.61830596,-5.0718
14.62247263,-4.601
14.62663929,-4.28
14.63080596,-3.8948
14.63497263,-4.1944
14.63913929,-4.2372
14.64330596,-4.1088
14.64747263,-4.0874
14.65163929,-3.6594
14.65580596,-3.5952
14.65997263,-3.5738
14.66413929,-3.8734
14.66830596,-3.6594
14.67247263,-3.8092
14.67663929,-3.5738
14.68080596,-3.6594
14.68497263,-3.7664
14.68913929,-3.5096
14.69330596,-3.2314
14.69747263,-3.3384
14.70163929,-3.2742
14.70580596,-2.4824
14.70997263,-2.8676
14.71413929,-3.1672
14.71830596,-3.3384
14.72247263,-3.0174
14.72663929,-3.2314
14.73080596,-3.4668
14.73497263,-2.247
14.73913929,-2.889
14.74330596,-2.9104
14.74747263,-2.8676
14.75163929,-2.2256
14.75580596,-2.7392
14.75997263,-2.4824
14.76413929,-2.7392
14.76830596,-2.5252
14.77247263,-2.1614
14.77663929,-2.5894
14.78080596,-2.8462
14.78497263,-1.8618
14.78913929,-2.5252
14.79330596,-2.4824
14.79747263,-2.0758
14.80163929,-2.2256
14.80580596,-1.605
14.80997263,-2.0758
14.81413929,-2.0544
14.81830596,-1.6264
14.82247263,-1.5622
14.82663929,-1.0058
14.83080596,-1.2198
14.83497263,-1.0058
14.83913929,-1.0272
14.84330596,-0.8346
14.84747263,-0.8774
14.85163929,-0.2354
14.85580596,-0.6848
14.85997263,-0.4494
14.86413929,-0.3638
14.86830596,-0.214
14.87247263,0.0214
14.87663929,0.0642
14.88080596,0.107
14.88497263,0.3638
14.88913929,-0.107
14.89330596,0.1498
14.89747263,0.5136
14.90163929,0.2568
14.90580596,0.3638
14.90997263,0.1712
14.91413929,0
14.91830596,0.1712
14.92247263,0.6206
14.92663929,0.5992
14.93080596,0.5136
14.93497263,-0.0214
14.93913929,0.1926
14.94330596,0.1926
14.94747263,0.6206
14.95163929,0.5992
14.95580596,0.0642
14.95997263,-0.107
14.96413929,0.321
14.96830596,0.0428
14.97247263,0.2996
14.97663929,-0.2354
14.98080596,0.1498
14.98497263,0.3852
14.98913929,0.0856
14.99330596,-0.1926
14.99747263,0.1926
15.00163929,0.0214
15.00580596,0.107
15.00997263,-0.107
15.01413929,0.428
15.01830596,-0.1498
15.02247263,0
15.02663929,0.2568
15.03080596,0.1712
15.03497263,0.2568
15.03913929,0.2996
15.04330596,0.1284
15.04747263,0.3424
15.05163929,0.1926
15.05580596,0.107
15.05997263,-0.1926
15.06413929,-0.0428
15.06830596,0.4066
15.07247263,-0.1926
15.07663929,0.1712
15.08080596,0.4066
15.08497263,0.0856
15.08913929,0.3638
15.09330596,-0.1712
15.09747263,0.107
15.10163929,0.3638
15.10580596,-0.0428
15.10997263,0.4708
15.11413929,0.6848
15.11830596,0.0428
15.12247263,0.5136
15.12663929,0.1284
15.13080596,0
15.13497263,0.2996
15.13913929,0.428
15.14330596,0.0856
15.14747263,0.4708
15.15163929,0.4494
15.15580596,0.321
15.15997263,-0.2354
15.16413929,-0.214
15.16830596,0.1712
15.17247263,0.1926
15.17663929,-0.428
15.18080596,-0.2568
15.18497263,0.0642
15.18913929,-0.321
15.19330596,-0.107
15.19747263,0.1498
15.20163929,0.2568
15.20580596,0.3852
15.20997263,0.2354
15.21413929,0.2568
15.21830596,0.6848
15.22247263,-0.0642
15.22663929,0.5992
15.23080596,0.428
15.23497263,0.0856
15.23913929,-0.1712
15.24330596,0.3852
15.24747263,0.5564
15.25163929,0.321
15.25580596,0.4494
15.25997263,0.5136
15.26413929,0.107
15.26830596,0.2782
15.27247263,0.1284
15.27663929,-0.321
15.28080596,-0.2996
15.28497263,-0.1926
15.28913929,-0.428
15.29330596,0.2568
15.29747263,0.2782
15.30163929,0.7704
15.30580596,-0.0856
15.30997263,0.214
15.31413929,0.1284
15.31830596,-0.107
15.32247263,0.0856
15.32663929,0.0214
15.33080596,-0.1498
15.33497263,-0.4922
15.33913929,-0.5564
15.34330596,-0.5992
15.34747263,0.1926
15.35163929,-0.6206
15.35580596,-0.7276
15.35997263,-0.535
15.36413929,-1.1128
15.36830596,-0.7062
15.37247263,-0.9844
15.37663929,-0.9202
15.38080596,-1.605
15.38497263,-1.1984
15.38913929,-1.3482
15.39330596,-1.177
15.39747263,-1.7762
15.40163929,-1.1128
15.40580596,-1.2626
15.40997263,-1.391
15.41413929,-1.3054
15.41830596,-1.4124
15.42247263,-1.4766
15.42663929,-1.4766
15.43080596,-1.0272
15.43497263,-1.0914
15.43913929,-1.0272
15.44330596,-0.8774
15.44747263,-1.3268
15.45163929,-0.7918
15.45580596,-0.856
15.45997263,-0.8132
15.46413929,-1.0914
15.46830596,-0.2782
15.47247263,-0.428
15.47663929,-0.3424
15.48080596,-0.856
15.48497263,-0.749
15.48913929,-0.2782
15.49330596,0.0642
15.49747263,0.0642
15.50163929,-0.4494
15.50580596,-0.8346
15.50997263,-0.2354
15.51413929,-0.428
15.51830596,-0.3424
15.52247263,0
15.52663929,-0.4708
15.53080596,-0.3638
15.53497263,-0.428
15.53913929,0.0214
15.54330596,-0.642
15.54747263,-0.2782
15.55163929,-0.4922
15.55580596,-0.2996
15.55997263,-0.1712
15.56413929,0.1712
15.56830596,-0.3638
15.57247263,-0.3852
15.57663929,-0.0214
15.58080596,-0.107
15.58497263,-0.321
15.58913929,0.1498
15.59330596,0.321
15.59747263,-0.3638
15.60163929,-0.3638
15.60580596,-0.0642
15.60997263,-0.2568
15.61413929,0.2354
15.61830596,0.1498
15.62247263,0.0856
15.62663929,0.2568
15.63080596,0.2568
15.63497263,0.1712
15.63913929,0.1926
15.64330596,0.6848
15.64747263,-0.0642
15.65163929,0.321
15.65580596,0.4066
15.65997263,0.4066
15.66413929,0.535
15.66830596,0.8132
15.67247263,0.6634
15.67663929,-0.107
15.68080596,0.0856
15.68497263,0.0856
15.68913929,0
15.69330596,0.3638
15.69747263,0.3424
15.70163929,0.3638
15.70580596,0.7704
15.70997263,0.4708
15.71413929,1.0272
15.71830596,0.8132
15.72247263,0.214
15.72663929,0.8988
15.73080596,1.284
15.73497263,0.9202
15.73913929,0.5564
15.74330596,1.07
15.74747263,0.321
15.75163929,1.6478
15.75580596,0.7062
15.75997263,-0.5778
15.76413929,0.2568
15.76830596,1.8404
15.77247263,1.6692
15.77663929,1.3696
15.78080596,0.0856
15.78497263,0.214
15.78913929,1.8404
15.79330596,1.391
15.79747263,1.498
15.80163929,0.6634
15.80580596,1.3054
15.80997263,0.8346
15.81413929,1.284
15.81830596,1.0058
15.82247263,1.1342
15.82663929,1.2198
15.83080596,1.3054
15.83497263,1.4124
15.83913929,1.605
15.84330596,1.1556
15.84747263,1.4552
15.85163929,1.9902
15.85580596,1.284
15.85997263,1.4766
15.86413929,1.2626
15.86830596,1.498
15.87247263,2.0972
15.87663929,1.6478
15.88080596,1.9046
15.88497263,1.5836
15.88913929,1.6264
15.89330596,1.8832
15.89747263,1.177
15.90163929,1.5408
15.90580596,1.391
15.90997263,1.391
15.91413929,1.6478
15.91830596,0.7704
15.92247263,1.0914
15.92663929,1.5836
15.93080596,0.749
15.93497263,1.2626
15.93913929,0.535
15.94330596,0.7062
15.94747263,0.963
15.95163929,1.1984
15.95580596,1.0914
15.95997263,0.9416
15.96413929,0.2354
15.96830596,0.856
15.97247263,0.749
15.97663929,0.6206
15.98080596,0.4066
15.98497263,0.5564
15.98913929,-0.0214
15.99330596,0.4708
15.99747263,0.6206
16.00163929,0.1498
16.00580596,0.1284
16.00997263,-0.3852
16.01413929,-0.1284
16.01830596,-0.0214
16.02247263,0.1712
16.02663929,0.2568
16.03080596,-0.214
16.03497263,-0.4494
16.03913929,-0.1926
16.04330596,0.1284
16.04747263,-0.0642
16.05163929,-0.1498
16.05580596,0.1926
16.05997263,0.2996
16.06413929,-0.4708
16.06830596,0.1712
16.07247263,-0.0856
16.07663929,-0.1926
16.08080596,-0.0214
16.08497263,-0.0428
16.08913929,0.428
16.09330596,-0.3852
16.09747263,-0.0642
16.10163929,0.2782
16.10580596,0.0856
16.10997263,0
16.11413929,-0.0428
16.11830596,0.107
16.12247263,-0.0214
16.12663929,0.0642
16.13080596,-0.1712
16.13497263,-0.4708
16.13913929,-0.642
16.14330596,-0.4066
16.14747263,0.1712
16.15163929,0.1712
16.15580596,-0.1926
16.15997263,-0.5992
16.16413929,0.321
16.16830596,-0.2996
16.17247263,0.0642
16.17663929,-0.6206
16.18080596,-0.4922
16.18497263,0.1712
16.18913929,0.0642
16.19330596,0.2354
16.19747263,-0.1498
16.20163929,0.107
16.20580596,0
16.20997263,-0.1712
16.21413929,0.1284
16.21830596,0
16.22247263,0.0214
16.22663929,0.0642
16.23080596,-0.6206
16.23497263,-0.5778
16.23913929,0.3638
16.24330596,-0.0856
16.24747263,-0.0428
16.25163929,0.0856
16.25580596,0.1926
16.25997263,0.107
16.26413929,-0.642
16.26830596,-0.535
16.27247263,-0.1498
16.27663929,-0.0856
16.28080596,-0.0642
16.28497263,-0.642
16.28913929,-0.642
16.29330596,-0.0856
16.29747263,0.2568
16.30163929,-0.1926
16.30580596,-0.1498
16.30997263,0.2354
16.31413929,-0.107
16.31830596,0.0428
16.32247263,-0.2354
16.32663929,-0.4066
16.33080596,0.0856
16.33497263,0.214
16.33913929,0.1926
16.34330596,-0.107
16.34747263,-0.2996
16.35163929,-0.0856
16.35580596,0.0428
16.35997263,-0.1712
16.36413929,0.1926
16.36830596,-0.107
16.37247263,0.0428
16.37663929,-0.4494
16.38080596,0.1498
16.38497263,-0.0856
16.38913929,-0.4494
16.39330596,0.0428
16.39747263,0.0642
16.40163929,0.214
16.40580596,0
16.40997263,0.0642
16.41413929,0.1926
16.41830596,-0.1926
16.42247263,-0.1926
16.42663929,0.2568
16.43080596,0.0856
16.43497263,0.2354
16.43913929,-0.107
16.44330596,0.1284
16.44747263,-0.5992
16.45163929,-0.0214
16.45580596,-0.214
16.45997263,0.3424
16.46413929,0.3424
16.46830596,-0.2354
16.47247263,-0.214
16.47663929,-0.1712
16.48080596,0
16.48497263,0
16.48913929,0.3638
16.49330596,-0.321
16.49747263,0.2996
16.50163929,-0.321
16.50580596,-0.1926
16.50997263,-0.1926
16.51413929,0.2996
16.51830596,-0.2568
16.52247263,0.3638
16.52663929,0.214
16.53080596,-0.0214
16.53497263,0.1712
16.53913929,0
16.54330596,-0.6206
16.54747263,-0.0214
16.55163929,-0.2568
16.55580596,-0.1926
16.55997263,-0.1712
16.56413929,-0.2354
16.56830596,-0.1498
16.57247263,0.4708
16.57663929,0.4066
16.58080596,0.0214
16.58497263,-0.107
16.58913929,-0.0214
16.59330596,-0.107
16.59747263,-0.0856
16.60163929,0.2996
16.60580596,0.1926
16.60997263,0.1926
16.61413929,-0.535
16.61830596,0.2354
16.62247263,0.0428
16.62663929,0
16.63080596,-0.107
16.63497263,-0.1498
16.63913929,-0.0642
16.64330596,0.0642
16.64747263,0.0214
16.65163929,-0.428
16.65580596,0.1284
16.65997263,-0.107
16.66413929,0
16.66830596,0.1284
16.67247263,0.1712
16.67663929,0.2568
16.68080596,0.2568
16.68497263,0.0856
16.68913929,-0.3424
16.69330596,-0.2354
16.69747263,0.107
16.70163929,0.0428
16.70580596,0
16.70997263,-0.0214
16.71413929,0
16.71830596,0.3638
16.72247263,-0.2354
16.72663929,-0.1926
16.73080596,0.1712
16.73497263,-0.321
16.73913929,-0.1712
16.74330596,0.0428
16.74747263,0.1284
16.75163929,-0.0214
16.75580596,0.321
16.75997263,0.0428
16.76413929,0.214
16.76830596,-0.0856
16.77247263,-0.3424
16.77663929,0.214
16.78080596,0.3424
16.78497263,0.0642
16.78913929,-0.0642
16.79330596,-0.1926
16.79747263,-0.0642
16.80163929,-0.1926
16.80580596,-0.2354
16.80997263,0.107
16.81413929,-0.214
16.81830596,-0.2782
16.82247263,0.2354
16.82663929,0.2782
16.83080596,0.0856
16.83497263,0.107
16.83913929,-0.4066
16.84330596,0
16.84747263,-0.6634
16.85163929,0.0214
16.85580596,-0.107
16.85997263,0.1712
16.86413929,0.1926
16.86830596,-0.1712
16.87247263,-0.0856
16.87663929,-0.2568
16.88080596,0.0214
16.88497263,-0.3638
16.88913929,0.107
16.89330596,-0.0642
16.89747263,0
16.90163929,-0.4066
16.90580596,0
16.90997263,0.1498
16.91413929,-0.0214
16.91830596,-0.2782
16.92247263,0
16.92663929,0.0642
16.93080596,0.1498
16.93497263,-0.4708
16.93913929,-0.0428
16.94330596,-0.3638
16.94747263,-0.107
16.95163929,0.0214
16.95580596,0.0428
16.95997263,0.2568
16.96413929,-0.2782
16.96830596,-0.2354
16.97247263,-0.1284
16.97663929,0.1926
16.98080596,0
16.98497263,0.0856
16.98913929,0.1926
16.99330596,0.2996
16.99747263,-0.2354
17.00163929,0.214
17.00580596,-0.1926
17.00997263,-0.107
17.01413929,0.107
17.01830596,0.2996
17.02247263,-0.2354
17.02663929,0.1498
17.03080596,-0.2354
17.03497263,-0.0428
17.03913929,0.1498
17.04330596,-0.2782
17.04747263,0.1926
17.05163929,-0.321
17.05580596,0.214
17.05997263,-0.0214
17.06413929,0.1284
17.06830596,-0.2782
17.07247263,0.0428
17.07663929,-0.1498
17.08080596,-0.0214
17.08497263,-0.0428
17.08913929,-0.214
17.09330596,-0.2996
17.09747263,-0.0856
17.10163929,-0.2354
17.10580596,-0.0214
17.10997263,0.0428
17.11413929,-0.2354
17.11830596,-0.4494
17.12247263,-0.0214
17.12663929,-0.107
17.13080596,-0.0428
17.13497263,-0.1498
17.13913929,0.0856
17.14330596,-0.1284
17.14747263,0
17.15163929,0.2568
17.15580596,-0.2996
17.15997263,-0.214
17.16413929,-0.3852
17.16830596,-0.2354
17.17247263,-0.1712
17.17663929,0.1498
17.18080596,-0.107
17.18497263,-0.214
17.18913929,-0.0642
17.19330596,0.0642
17.19747263,-0.0856
17.20163929,-0.1498
17.20580596,0.0214
17.20997263,0.1926
17.21413929,-0.5992
17.21830596,0.2996
17.22247263,0.8132
17.22663929,-0.107
17.23080596,0.0214
17.23497263,0.1926
17.23913929,-0.2568
17.24330596,-0.1926
17.24747263,0.0642
17.25163929,-0.2568
17.25580596,0.0428
17.25997263,0.4708
17.26413929,0.0642
17.26830596,-0.4494
17.27247263,0.2996
17.27663929,-0.0642
17.28080596,-0.1284
17.28497263,-0.0642
17.28913929,-0.535
17.29330596,0.3638
17.29747263,-0.0856
17.30163929,-0.2996
17.30580596,0.4066
